number,age,gender,education,color blind,diagram,question,size,type,time,fraction correct
67,26,female,Masters Degree,No,best,12,10,dis comp,3.594,0.666666667
68,21,male,"Some College, No Degree",No,best,1,6,intersection,24.774,1
68,21,male,"Some College, No Degree",No,best,2,6,subset,12.895,0.833333333
68,21,male,"Some College, No Degree",No,best,3,6,disjointness,29.327,1
68,21,male,"Some College, No Degree",No,best,4,10,intersection,34.014,1
68,21,male,"Some College, No Degree",No,best,5,10,subset,28.73,1
68,21,male,"Some College, No Degree",No,best,6,10,disjointness,34.54,1
68,21,male,"Some College, No Degree",No,best,7,6,int comp,799.451,1
68,21,male,"Some College, No Degree",No,best,8,6,sub comp,30.8,0.6
68,21,male,"Some College, No Degree",No,best,9,6,dis comp,37.94,0.6
68,21,male,"Some College, No Degree",No,best,10,10,int comp,52.485,1
68,21,male,"Some College, No Degree",No,best,11,10,sub comp,33.576,0.777777778
68,21,male,"Some College, No Degree",No,best,12,10,dis comp,320.589,0.444444444
69,33,female,"Some College, No Degree",No,best,1,6,intersection,46.676,1
69,33,female,"Some College, No Degree",No,best,2,6,subset,29.853,0.166666667
69,33,female,"Some College, No Degree",No,best,3,6,disjointness,52.794,1
69,33,female,"Some College, No Degree",No,best,4,10,intersection,72.732,1
69,33,female,"Some College, No Degree",No,best,5,10,subset,139.261,0.8
69,33,female,"Some College, No Degree",No,best,6,10,disjointness,99.996,1
69,33,female,"Some College, No Degree",No,best,7,6,int comp,42.485,1
69,33,female,"Some College, No Degree",No,best,8,6,sub comp,50.626,1
69,33,female,"Some College, No Degree",No,best,9,6,dis comp,47.589,0.6
69,33,female,"Some College, No Degree",No,best,10,10,int comp,97.472,1
69,33,female,"Some College, No Degree",No,best,11,10,sub comp,37.567,0.666666667
69,33,female,"Some College, No Degree",No,best,12,10,dis comp,121.56,0.444444444
70,29,female,Bachelors Degree,No,best,1,6,intersection,45.156,1
70,29,female,Bachelors Degree,No,best,2,6,subset,13.551,0.833333333
70,29,female,Bachelors Degree,No,best,3,6,disjointness,13.936,1
70,29,female,Bachelors Degree,No,best,4,10,intersection,36.152,1
70,29,female,Bachelors Degree,No,best,5,10,subset,25.336,0.7
70,29,female,Bachelors Degree,No,best,6,10,disjointness,43.885,1
70,29,female,Bachelors Degree,No,best,7,6,int comp,34.949,0.8
70,29,female,Bachelors Degree,No,best,8,6,sub comp,25.15,0
70,29,female,Bachelors Degree,No,best,9,6,dis comp,71.037,1
70,29,female,Bachelors Degree,No,best,10,10,int comp,58.943,1
70,29,female,Bachelors Degree,No,best,11,10,sub comp,31.82,1
70,29,female,Bachelors Degree,No,best,12,10,dis comp,68.141,1
71,33,female,"Some College, No Degree",No,best,1,6,intersection,28.526,1
71,33,female,"Some College, No Degree",No,best,2,6,subset,29.673,1
71,33,female,"Some College, No Degree",No,best,3,6,disjointness,21.635,1
71,33,female,"Some College, No Degree",No,best,4,10,intersection,28.082,1
71,33,female,"Some College, No Degree",No,best,5,10,subset,18.761,0.8
71,33,female,"Some College, No Degree",No,best,6,10,disjointness,118.675,1
71,33,female,"Some College, No Degree",No,best,7,6,int comp,45.238,1
71,33,female,"Some College, No Degree",No,best,8,6,sub comp,43.069,1
71,33,female,"Some College, No Degree",No,best,9,6,dis comp,93.671,0.6
71,33,female,"Some College, No Degree",No,best,10,10,int comp,80.937,1
71,33,female,"Some College, No Degree",No,best,11,10,sub comp,99.845,1
71,33,female,"Some College, No Degree",No,best,12,10,dis comp,87.053,0.888888889
72,26,female,High School Graduate,No,best,1,6,intersection,16.505,1
72,26,female,High School Graduate,No,best,2,6,subset,16.655,1
72,26,female,High School Graduate,No,best,3,6,disjointness,14.389,1
72,26,female,High School Graduate,No,best,4,10,intersection,24.233,1
72,26,female,High School Graduate,No,best,5,10,subset,18.639,1
72,26,female,High School Graduate,No,best,6,10,disjointness,40.733,0.9
72,26,female,High School Graduate,No,best,7,6,int comp,27.452,0.6
72,26,female,High School Graduate,No,best,8,6,sub comp,31.072,1
72,26,female,High School Graduate,No,best,9,6,dis comp,36.411,1
72,26,female,High School Graduate,No,best,10,10,int comp,30.701,0.555555556
72,26,female,High School Graduate,No,best,11,10,sub comp,34.417,1
72,26,female,High School Graduate,No,best,12,10,dis comp,50.797,1
73,23,male,High School Graduate,No,best,1,6,intersection,32.945,1
73,23,male,High School Graduate,No,best,2,6,subset,30.336,1
73,23,male,High School Graduate,No,best,3,6,disjointness,43.28,1
73,23,male,High School Graduate,No,best,4,10,intersection,58.448,1
73,23,male,High School Graduate,No,best,5,10,subset,24.815,1
73,23,male,High School Graduate,No,best,6,10,disjointness,45.047,0.7
73,23,male,High School Graduate,No,best,7,6,int comp,62.51,1
73,23,male,High School Graduate,No,best,8,6,sub comp,24.521,1
73,23,male,High School Graduate,No,best,9,6,dis comp,41.402,1
73,23,male,High School Graduate,No,best,10,10,int comp,96.701,1
73,23,male,High School Graduate,No,best,11,10,sub comp,45.065,0.888888889
73,23,male,High School Graduate,No,best,12,10,dis comp,46.867,0.777777778
74,18,male,"Some College, No Degree",No,best,1,6,intersection,3.032,0.5
74,18,male,"Some College, No Degree",No,best,2,6,subset,11.364,1
74,18,male,"Some College, No Degree",No,best,3,6,disjointness,14.988,1
74,18,male,"Some College, No Degree",No,best,4,10,intersection,3.64,0.8
74,18,male,"Some College, No Degree",No,best,5,10,subset,7.359,1
74,18,male,"Some College, No Degree",No,best,6,10,disjointness,5.197,0.6
74,18,male,"Some College, No Degree",No,best,7,6,int comp,4.551,0.4
74,18,male,"Some College, No Degree",No,best,8,6,sub comp,9.228,0.4
74,18,male,"Some College, No Degree",No,best,9,6,dis comp,2.864,1
74,18,male,"Some College, No Degree",No,best,10,10,int comp,4.336,0.666666667
74,18,male,"Some College, No Degree",No,best,11,10,sub comp,4.353,0.444444444
74,18,male,"Some College, No Degree",No,best,12,10,dis comp,5.64,0.444444444
75,30,female,"Some College, No Degree",No,best,1,6,intersection,24.122,1
75,30,female,"Some College, No Degree",No,best,2,6,subset,35.248,0.833333333
75,30,female,"Some College, No Degree",No,best,3,6,disjointness,20.569,1
75,30,female,"Some College, No Degree",No,best,4,10,intersection,20.114,1
75,30,female,"Some College, No Degree",No,best,5,10,subset,46.732,0.7
75,30,female,"Some College, No Degree",No,best,6,10,disjointness,30.17,0.8
75,30,female,"Some College, No Degree",No,best,7,6,int comp,27.529,1
75,30,female,"Some College, No Degree",No,best,8,6,sub comp,30.106,0.4
75,30,female,"Some College, No Degree",No,best,9,6,dis comp,24.114,1
75,30,female,"Some College, No Degree",No,best,10,10,int comp,41.288,0.666666667
75,30,female,"Some College, No Degree",No,best,11,10,sub comp,29.016,0.888888889
75,30,female,"Some College, No Degree",No,best,12,10,dis comp,36.552,0.888888889
76,33,female,Some High School,No,best,1,6,intersection,35.718,1
76,33,female,Some High School,No,best,2,6,subset,17.537,0.833333333
76,33,female,Some High School,No,best,3,6,disjointness,42.41,1
76,33,female,Some High School,No,best,4,10,intersection,20.727,1
76,33,female,Some High School,No,best,5,10,subset,24.792,0.7
76,33,female,Some High School,No,best,6,10,disjointness,15.06,0.5
76,33,female,Some High School,No,best,7,6,int comp,38.214,0.6
76,33,female,Some High School,No,best,8,6,sub comp,29.454,0.4
76,33,female,Some High School,No,best,9,6,dis comp,19.88,0.6
76,33,female,Some High School,No,best,10,10,int comp,21.412,0.555555556
76,33,female,Some High School,No,best,11,10,sub comp,34.848,0.777777778
76,33,female,Some High School,No,best,12,10,dis comp,13.718,0.666666667
77,25,male,Bachelors Degree,No,best,1,6,intersection,16.813,1
77,25,male,Bachelors Degree,No,best,2,6,subset,21.736,1
77,25,male,Bachelors Degree,No,best,3,6,disjointness,15.051,1
77,25,male,Bachelors Degree,No,best,4,10,intersection,20.697,1
77,25,male,Bachelors Degree,No,best,5,10,subset,14.688,1
77,25,male,Bachelors Degree,No,best,6,10,disjointness,48.368,1
77,25,male,Bachelors Degree,No,best,7,6,int comp,28.128,1
77,25,male,Bachelors Degree,No,best,8,6,sub comp,39.166,1
77,25,male,Bachelors Degree,No,best,9,6,dis comp,50.274,1
77,25,male,Bachelors Degree,No,best,10,10,int comp,43.775,1
77,25,male,Bachelors Degree,No,best,11,10,sub comp,44.578,1
77,25,male,Bachelors Degree,No,best,12,10,dis comp,29.688,1
78,29,female,"Some College, No Degree",No,best,1,6,intersection,24.876,1
78,29,female,"Some College, No Degree",No,best,2,6,subset,68.828,1
78,29,female,"Some College, No Degree",No,best,3,6,disjointness,21.949,1
78,29,female,"Some College, No Degree",No,best,4,10,intersection,27.426,1
78,29,female,"Some College, No Degree",No,best,5,10,subset,28.315,0.7
78,29,female,"Some College, No Degree",No,best,6,10,disjointness,46.197,1
78,29,female,"Some College, No Degree",No,best,7,6,int comp,35.255,0.8
78,29,female,"Some College, No Degree",No,best,8,6,sub comp,37.217,0
78,29,female,"Some College, No Degree",No,best,9,6,dis comp,18.403,0.2
78,29,female,"Some College, No Degree",No,best,10,10,int comp,75.6,1
78,29,female,"Some College, No Degree",No,best,11,10,sub comp,39.906,0.666666667
78,29,female,"Some College, No Degree",No,best,12,10,dis comp,57.329,0.888888889
79,31,female,Bachelors Degree,No,best,1,6,intersection,17.232,1
79,31,female,Bachelors Degree,No,best,2,6,subset,11.805,1
79,31,female,Bachelors Degree,No,best,3,6,disjointness,20.862,1
79,31,female,Bachelors Degree,No,best,4,10,intersection,24.898,1
79,31,female,Bachelors Degree,No,best,5,10,subset,16.709,1
79,31,female,Bachelors Degree,No,best,6,10,disjointness,25.511,0.9
79,31,female,Bachelors Degree,No,best,7,6,int comp,29.53,1
79,31,female,Bachelors Degree,No,best,8,6,sub comp,41.135,1
79,31,female,Bachelors Degree,No,best,9,6,dis comp,45.598,1
79,31,female,Bachelors Degree,No,best,10,10,int comp,30.175,0.777777778
79,31,female,Bachelors Degree,No,best,11,10,sub comp,33.364,1
79,31,female,Bachelors Degree,No,best,12,10,dis comp,59.347,0.888888889
80,41,female,"Some College, No Degree",Another,best,1,6,intersection,28.24,1
80,41,female,"Some College, No Degree",Another,best,2,6,subset,29.356,0.833333333
80,41,female,"Some College, No Degree",Another,best,3,6,disjointness,16.621,1
80,41,female,"Some College, No Degree",Another,best,4,10,intersection,32.73,1
80,41,female,"Some College, No Degree",Another,best,5,10,subset,23.786,0.9
80,41,female,"Some College, No Degree",Another,best,6,10,disjointness,41.374,0.8
80,41,female,"Some College, No Degree",Another,best,7,6,int comp,40.78,1
80,41,female,"Some College, No Degree",Another,best,8,6,sub comp,55.638,0
80,41,female,"Some College, No Degree",Another,best,9,6,dis comp,28.97,0.8
80,41,female,"Some College, No Degree",Another,best,10,10,int comp,47.932,0.888888889
80,41,female,"Some College, No Degree",Another,best,11,10,sub comp,43.138,1
80,41,female,"Some College, No Degree",Another,best,12,10,dis comp,50.855,0.888888889
81,33,male,Associates Degree,No,best,1,6,intersection,23.664,1
81,33,male,Associates Degree,No,best,2,6,subset,19.36,1
81,33,male,Associates Degree,No,best,3,6,disjointness,21.263,1
81,33,male,Associates Degree,No,best,4,10,intersection,50.054,1
81,33,male,Associates Degree,No,best,5,10,subset,41.418,1
81,33,male,Associates Degree,No,best,6,10,disjointness,59.729,1
81,33,male,Associates Degree,No,best,7,6,int comp,40.262,1
81,33,male,Associates Degree,No,best,8,6,sub comp,47.864,1
81,33,male,Associates Degree,No,best,9,6,dis comp,59.529,0.6
81,33,male,Associates Degree,No,best,10,10,int comp,61.449,1
81,33,male,Associates Degree,No,best,11,10,sub comp,39.119,1
81,33,male,Associates Degree,No,best,12,10,dis comp,73.337,1
82,29,male,"Some College, No Degree",No,best,1,6,intersection,65.157,1
82,29,male,"Some College, No Degree",No,best,2,6,subset,36.14,1
82,29,male,"Some College, No Degree",No,best,3,6,disjointness,38.661,1
82,29,male,"Some College, No Degree",No,best,4,10,intersection,74.949,1
82,29,male,"Some College, No Degree",No,best,5,10,subset,51.983,1
82,29,male,"Some College, No Degree",No,best,6,10,disjointness,76.997,1
82,29,male,"Some College, No Degree",No,best,7,6,int comp,57.382,1
82,29,male,"Some College, No Degree",No,best,8,6,sub comp,65.098,0
82,29,male,"Some College, No Degree",No,best,9,6,dis comp,73.122,0.6
82,29,male,"Some College, No Degree",No,best,10,10,int comp,113.539,0.444444444
82,29,male,"Some College, No Degree",No,best,11,10,sub comp,59.577,1
82,29,male,"Some College, No Degree",No,best,12,10,dis comp,66.436,0.444444444
83,27,male,Masters Degree,No,best,1,6,intersection,15.905,1
83,27,male,Masters Degree,No,best,2,6,subset,11.769,1
83,27,male,Masters Degree,No,best,3,6,disjointness,7.831,1
83,27,male,Masters Degree,No,best,4,10,intersection,17.671,1
83,27,male,Masters Degree,No,best,5,10,subset,11.559,1
83,27,male,Masters Degree,No,best,6,10,disjointness,21.392,1
83,27,male,Masters Degree,No,best,7,6,int comp,24.6,0.8
83,27,male,Masters Degree,No,best,8,6,sub comp,18.928,1
83,27,male,Masters Degree,No,best,9,6,dis comp,16.624,1
83,27,male,Masters Degree,No,best,10,10,int comp,22.688,0.444444444
83,27,male,Masters Degree,No,best,11,10,sub comp,27.152,1
83,27,male,Masters Degree,No,best,12,10,dis comp,23.263,0.888888889
84,53,female,Associates Degree,No,best,1,6,intersection,24.125,1
84,53,female,Associates Degree,No,best,2,6,subset,37.271,1
84,53,female,Associates Degree,No,best,3,6,disjointness,21.952,1
84,53,female,Associates Degree,No,best,4,10,intersection,35.288,1
84,53,female,Associates Degree,No,best,5,10,subset,66.54,1
84,53,female,Associates Degree,No,best,6,10,disjointness,55,0.7
84,53,female,Associates Degree,No,best,7,6,int comp,39.209,1
84,53,female,Associates Degree,No,best,8,6,sub comp,61.248,1
84,53,female,Associates Degree,No,best,9,6,dis comp,87.204,1
84,53,female,Associates Degree,No,best,10,10,int comp,64.436,1
84,53,female,Associates Degree,No,best,11,10,sub comp,51.488,1
84,53,female,Associates Degree,No,best,12,10,dis comp,66.097,0.666666667
85,45,female,"Some College, No Degree",No,best,1,6,intersection,30.678,1
85,45,female,"Some College, No Degree",No,best,2,6,subset,18.056,1
85,45,female,"Some College, No Degree",No,best,3,6,disjointness,19.319,1
85,45,female,"Some College, No Degree",No,best,4,10,intersection,51.54,1
85,45,female,"Some College, No Degree",No,best,5,10,subset,49.792,1
85,45,female,"Some College, No Degree",No,best,6,10,disjointness,47.966,1
85,45,female,"Some College, No Degree",No,best,7,6,int comp,33.16,1
85,45,female,"Some College, No Degree",No,best,8,6,sub comp,34.167,0
85,45,female,"Some College, No Degree",No,best,9,6,dis comp,36.966,1
85,45,female,"Some College, No Degree",No,best,10,10,int comp,64.942,1
85,45,female,"Some College, No Degree",No,best,11,10,sub comp,65.073,0.888888889
85,45,female,"Some College, No Degree",No,best,12,10,dis comp,64.94,1
86,36,male,Associates Degree,No,best,1,6,intersection,25.09,1
86,36,male,Associates Degree,No,best,2,6,subset,17.582,1
86,36,male,Associates Degree,No,best,3,6,disjointness,15.151,1
86,36,male,Associates Degree,No,best,4,10,intersection,20.489,1
86,36,male,Associates Degree,No,best,5,10,subset,27.249,0.8
86,36,male,Associates Degree,No,best,6,10,disjointness,43.543,1
86,36,male,Associates Degree,No,best,7,6,int comp,23.958,1
86,36,male,Associates Degree,No,best,8,6,sub comp,30.331,1
86,36,male,Associates Degree,No,best,9,6,dis comp,39.772,1
86,36,male,Associates Degree,No,best,10,10,int comp,69.199,1
86,36,male,Associates Degree,No,best,11,10,sub comp,19.394,0.666666667
86,36,male,Associates Degree,No,best,12,10,dis comp,27.36,0.444444444
87,47,female,Doctorate Degree,No,best,1,6,intersection,25.887,1
87,47,female,Doctorate Degree,No,best,2,6,subset,16.846,1
87,47,female,Doctorate Degree,No,best,3,6,disjointness,15.473,1
87,47,female,Doctorate Degree,No,best,4,10,intersection,37.812,1
87,47,female,Doctorate Degree,No,best,5,10,subset,36.999,1
87,47,female,Doctorate Degree,No,best,6,10,disjointness,36.467,1
87,47,female,Doctorate Degree,No,best,7,6,int comp,37.51,1
87,47,female,Doctorate Degree,No,best,8,6,sub comp,28.345,0
87,47,female,Doctorate Degree,No,best,9,6,dis comp,73.337,1
87,47,female,Doctorate Degree,No,best,10,10,int comp,56.471,1
87,47,female,Doctorate Degree,No,best,11,10,sub comp,49.614,1
87,47,female,Doctorate Degree,No,best,12,10,dis comp,46.718,0.777777778
88,27,female,Bachelors Degree,No,best,1,6,intersection,15.829,1
88,27,female,Bachelors Degree,No,best,2,6,subset,13.303,0.833333333
88,27,female,Bachelors Degree,No,best,3,6,disjointness,17.66,0.166666667
88,27,female,Bachelors Degree,No,best,4,10,intersection,12.589,1
88,27,female,Bachelors Degree,No,best,5,10,subset,12.024,0.9
88,27,female,Bachelors Degree,No,best,6,10,disjointness,10.589,0.4
88,27,female,Bachelors Degree,No,best,7,6,int comp,104.594,0.8
88,27,female,Bachelors Degree,No,best,8,6,sub comp,10.498,0.6
88,27,female,Bachelors Degree,No,best,9,6,dis comp,41.284,0.6
88,27,female,Bachelors Degree,No,best,10,10,int comp,26.848,0.444444444
88,27,female,Bachelors Degree,No,best,11,10,sub comp,15.841,0.888888889
88,27,female,Bachelors Degree,No,best,12,10,dis comp,21.729,0.666666667
89,22,male,"Some College, No Degree",No,best,1,6,intersection,13.065,1
89,22,male,"Some College, No Degree",No,best,2,6,subset,20.753,1
89,22,male,"Some College, No Degree",No,best,3,6,disjointness,7.65,0.166666667
89,22,male,"Some College, No Degree",No,best,4,10,intersection,47.293,1
89,22,male,"Some College, No Degree",No,best,5,10,subset,11.374,1
89,22,male,"Some College, No Degree",No,best,6,10,disjointness,22.08,1
89,22,male,"Some College, No Degree",No,best,7,6,int comp,23.178,1
89,22,male,"Some College, No Degree",No,best,8,6,sub comp,14.069,1
89,22,male,"Some College, No Degree",No,best,9,6,dis comp,43.915,0.8
89,22,male,"Some College, No Degree",No,best,10,10,int comp,57.36,1
89,22,male,"Some College, No Degree",No,best,11,10,sub comp,24.413,1
89,22,male,"Some College, No Degree",No,best,12,10,dis comp,30.679,0.888888889
90,34,female,Bachelors Degree,No,best,1,6,intersection,24.236,1
90,34,female,Bachelors Degree,No,best,2,6,subset,21.401,1
90,34,female,Bachelors Degree,No,best,3,6,disjointness,20.818,1
90,34,female,Bachelors Degree,No,best,4,10,intersection,144.583,1
90,34,female,Bachelors Degree,No,best,5,10,subset,20.327,1
90,34,female,Bachelors Degree,No,best,6,10,disjointness,95.901,1
90,34,female,Bachelors Degree,No,best,7,6,int comp,31.233,1
90,34,female,Bachelors Degree,No,best,8,6,sub comp,69.1,1
90,34,female,Bachelors Degree,No,best,9,6,dis comp,45.259,0.6
90,34,female,Bachelors Degree,No,best,10,10,int comp,160.536,1
90,34,female,Bachelors Degree,No,best,11,10,sub comp,37.899,1
90,34,female,Bachelors Degree,No,best,12,10,dis comp,70.236,0.888888889
91,80,male,Bachelors Degree,No,best,1,6,intersection,31.319,1
91,80,male,Bachelors Degree,No,best,2,6,subset,20.471,1
91,80,male,Bachelors Degree,No,best,3,6,disjointness,14.505,0.833333333
91,80,male,Bachelors Degree,No,best,4,10,intersection,59.255,1
91,80,male,Bachelors Degree,No,best,5,10,subset,63.163,1
91,80,male,Bachelors Degree,No,best,6,10,disjointness,53.922,0.9
91,80,male,Bachelors Degree,No,best,7,6,int comp,24.494,0.8
91,80,male,Bachelors Degree,No,best,8,6,sub comp,62.185,1
91,80,male,Bachelors Degree,No,best,9,6,dis comp,30.488,0.6
91,80,male,Bachelors Degree,No,best,10,10,int comp,47.936,1
91,80,male,Bachelors Degree,No,best,11,10,sub comp,36.007,0.777777778
91,80,male,Bachelors Degree,No,best,12,10,dis comp,45.509,0.444444444
92,54,male,Bachelors Degree,No,best,1,6,intersection,31.456,1
92,54,male,Bachelors Degree,No,best,2,6,subset,14.054,1
92,54,male,Bachelors Degree,No,best,3,6,disjointness,14.424,1
92,54,male,Bachelors Degree,No,best,4,10,intersection,26.566,1
92,54,male,Bachelors Degree,No,best,5,10,subset,33.2,1
92,54,male,Bachelors Degree,No,best,6,10,disjointness,39.72,1
92,54,male,Bachelors Degree,No,best,7,6,int comp,31.265,0.8
92,54,male,Bachelors Degree,No,best,8,6,sub comp,30.296,0
92,54,male,Bachelors Degree,No,best,9,6,dis comp,68.094,1
92,54,male,Bachelors Degree,No,best,10,10,int comp,85.134,0.888888889
92,54,male,Bachelors Degree,No,best,11,10,sub comp,30.032,1
92,54,male,Bachelors Degree,No,best,12,10,dis comp,57.375,1
93,44,female,Masters Degree,No,best,1,6,intersection,27.855,1
93,44,female,Masters Degree,No,best,2,6,subset,15.439,1
93,44,female,Masters Degree,No,best,3,6,disjointness,17.548,1
93,44,female,Masters Degree,No,best,4,10,intersection,20.609,1
93,44,female,Masters Degree,No,best,5,10,subset,15.38,1
93,44,female,Masters Degree,No,best,6,10,disjointness,31.994,1
93,44,female,Masters Degree,No,best,7,6,int comp,31.006,1
93,44,female,Masters Degree,No,best,8,6,sub comp,26.015,1
93,44,female,Masters Degree,No,best,9,6,dis comp,36.218,1
93,44,female,Masters Degree,No,best,10,10,int comp,52.188,1
93,44,female,Masters Degree,No,best,11,10,sub comp,31.715,1
93,44,female,Masters Degree,No,best,12,10,dis comp,59.896,0.888888889
94,34,female,Masters Degree,No,best,1,6,intersection,29.209,1
94,34,female,Masters Degree,No,best,2,6,subset,17.109,1
94,34,female,Masters Degree,No,best,3,6,disjointness,16.623,1
94,34,female,Masters Degree,No,best,4,10,intersection,37.254,1
94,34,female,Masters Degree,No,best,5,10,subset,14.152,1
94,34,female,Masters Degree,No,best,6,10,disjointness,39.93,1
94,34,female,Masters Degree,No,best,7,6,int comp,47.508,1
94,34,female,Masters Degree,No,best,8,6,sub comp,23.929,1
94,34,female,Masters Degree,No,best,9,6,dis comp,53.821,1
94,34,female,Masters Degree,No,best,10,10,int comp,66.82,1
94,34,female,Masters Degree,No,best,11,10,sub comp,23.796,1
94,34,female,Masters Degree,No,best,12,10,dis comp,67.353,1
95,43,female,Associates Degree,No,best,1,6,intersection,46.193,1
95,43,female,Associates Degree,No,best,2,6,subset,72.012,1
95,43,female,Associates Degree,No,best,3,6,disjointness,50.445,1
95,43,female,Associates Degree,No,best,4,10,intersection,108.609,1
95,43,female,Associates Degree,No,best,5,10,subset,56.993,1
95,43,female,Associates Degree,No,best,6,10,disjointness,79.635,1
95,43,female,Associates Degree,No,best,7,6,int comp,64.371,1
95,43,female,Associates Degree,No,best,8,6,sub comp,98.532,1
95,43,female,Associates Degree,No,best,9,6,dis comp,71.388,1
95,43,female,Associates Degree,No,best,10,10,int comp,181.614,0.777777778
95,43,female,Associates Degree,No,best,11,10,sub comp,116.563,0.888888889
95,43,female,Associates Degree,No,best,12,10,dis comp,88.47,1
96,26,female,High School Graduate,No,original,1,6,intersection,100.729,1
96,26,female,High School Graduate,No,original,2,6,subset,17.8,1
96,26,female,High School Graduate,No,original,3,6,disjointness,9.265,1
96,26,female,High School Graduate,No,original,4,10,intersection,11.639,1
96,26,female,High School Graduate,No,original,5,10,subset,18.648,0.7
96,26,female,High School Graduate,No,original,6,10,disjointness,40.233,0.9
96,26,female,High School Graduate,No,original,7,6,int comp,29.434,1
96,26,female,High School Graduate,No,original,8,6,sub comp,20.465,1
96,26,female,High School Graduate,No,original,9,6,dis comp,18.831,0.6
96,26,female,High School Graduate,No,original,10,10,int comp,44.799,1
96,26,female,High School Graduate,No,original,11,10,sub comp,24.049,0.666666667
96,26,female,High School Graduate,No,original,12,10,dis comp,18.115,0.444444444
97,27,male,Masters Degree,No,original,1,6,intersection,41.737,1
97,27,male,Masters Degree,No,original,2,6,subset,16.022,1
97,27,male,Masters Degree,No,original,3,6,disjointness,9.01,1
97,27,male,Masters Degree,No,original,4,10,intersection,57.842,1
97,27,male,Masters Degree,No,original,5,10,subset,12.443,0.8
97,27,male,Masters Degree,No,original,6,10,disjointness,41.386,1
97,27,male,Masters Degree,No,original,7,6,int comp,14.684,1
97,27,male,Masters Degree,No,original,8,6,sub comp,30.849,1
97,27,male,Masters Degree,No,original,9,6,dis comp,14.843,0.6
97,27,male,Masters Degree,No,original,10,10,int comp,36.783,1
97,27,male,Masters Degree,No,original,11,10,sub comp,26.673,0.666666667
97,27,male,Masters Degree,No,original,12,10,dis comp,32.278,1
98,23,male,"Some College, No Degree",No,original,1,6,intersection,19.25,1
98,23,male,"Some College, No Degree",No,original,2,6,subset,15.694,1
98,23,male,"Some College, No Degree",No,original,3,6,disjointness,14.898,1
98,23,male,"Some College, No Degree",No,original,4,10,intersection,21.522,1
98,23,male,"Some College, No Degree",No,original,5,10,subset,19.026,1
98,23,male,"Some College, No Degree",No,original,6,10,disjointness,28.641,1
98,23,male,"Some College, No Degree",No,original,7,6,int comp,24.929,1
98,23,male,"Some College, No Degree",No,original,8,6,sub comp,36.348,1
98,23,male,"Some College, No Degree",No,original,9,6,dis comp,23.03,1
98,23,male,"Some College, No Degree",No,original,10,10,int comp,29.735,1
98,23,male,"Some College, No Degree",No,original,11,10,sub comp,40.627,1
98,23,male,"Some College, No Degree",No,original,12,10,dis comp,77.569,1
99,30,male,Masters Degree,No,original,1,6,intersection,20.183,1
99,30,male,Masters Degree,No,original,2,6,subset,19.655,1
99,30,male,Masters Degree,No,original,3,6,disjointness,13.177,1
99,30,male,Masters Degree,No,original,4,10,intersection,18.661,1
99,30,male,Masters Degree,No,original,5,10,subset,14.424,1
99,30,male,Masters Degree,No,original,6,10,disjointness,32.436,1
99,30,male,Masters Degree,No,original,7,6,int comp,33.147,1
99,30,male,Masters Degree,No,original,8,6,sub comp,54.74,1
99,30,male,Masters Degree,No,original,9,6,dis comp,25.08,1
99,30,male,Masters Degree,No,original,10,10,int comp,53.301,1
99,30,male,Masters Degree,No,original,11,10,sub comp,51.877,1
99,30,male,Masters Degree,No,original,12,10,dis comp,88.899,0.888888889
100,34,male,Bachelors Degree,No,original,1,6,intersection,22.606,1
100,34,male,Bachelors Degree,No,original,2,6,subset,23.075,1
100,34,male,Bachelors Degree,No,original,3,6,disjointness,8.6,0.166666667
100,34,male,Bachelors Degree,No,original,4,10,intersection,25.518,1
100,34,male,Bachelors Degree,No,original,5,10,subset,20.24,1
100,34,male,Bachelors Degree,No,original,6,10,disjointness,39.7,1
100,34,male,Bachelors Degree,No,original,7,6,int comp,30.097,1
100,34,male,Bachelors Degree,No,original,8,6,sub comp,52.18,1
100,34,male,Bachelors Degree,No,original,9,6,dis comp,25.056,1
100,34,male,Bachelors Degree,No,original,10,10,int comp,66.257,0.888888889
100,34,male,Bachelors Degree,No,original,11,10,sub comp,61.617,1
100,34,male,Bachelors Degree,No,original,12,10,dis comp,51.302,1
101,42,female,Masters Degree,No,original,1,6,intersection,75.9,1
101,42,female,Masters Degree,No,original,2,6,subset,48.545,0.833333333
101,42,female,Masters Degree,No,original,3,6,disjointness,31.826,1
101,42,female,Masters Degree,No,original,4,10,intersection,49.759,1
101,42,female,Masters Degree,No,original,5,10,subset,72.24,0.7
101,42,female,Masters Degree,No,original,6,10,disjointness,94.851,1
101,42,female,Masters Degree,No,original,7,6,int comp,66.802,0.8
101,42,female,Masters Degree,No,original,8,6,sub comp,50.303,0.4
101,42,female,Masters Degree,No,original,9,6,dis comp,47.907,0.8
101,42,female,Masters Degree,No,original,10,10,int comp,143.969,0.888888889
101,42,female,Masters Degree,No,original,11,10,sub comp,150.52,0.666666667
101,42,female,Masters Degree,No,original,12,10,dis comp,53.952,0.444444444
102,43,male,"Some College, No Degree",No,original,1,6,intersection,28.644,1
102,43,male,"Some College, No Degree",No,original,2,6,subset,17.606,1
102,43,male,"Some College, No Degree",No,original,3,6,disjointness,18.535,1
102,43,male,"Some College, No Degree",No,original,4,10,intersection,43.938,1
102,43,male,"Some College, No Degree",No,original,5,10,subset,32.718,1
