number,age,gender,education,color blind,diagram,question,size,type,time,fraction correct
33,25,female,"Some College, No Degree",No,ambig,3,6,disjointness,70.608,1
33,25,female,"Some College, No Degree",No,ambig,4,10,intersection,17.016,1
33,25,female,"Some College, No Degree",No,ambig,5,10,subset,11.446,1
33,25,female,"Some College, No Degree",No,ambig,6,10,disjointness,34.79,1
33,25,female,"Some College, No Degree",No,ambig,7,6,complex intersection,17.793,1
33,25,female,"Some College, No Degree",No,ambig,8,6,sub comp,19.433,1
33,25,female,"Some College, No Degree",No,ambig,9,6,dis comp,46.042,1
33,25,female,"Some College, No Degree",No,ambig,10,10,int comp,43.563,1
33,25,female,"Some College, No Degree",No,ambig,11,10,sub comp,60.161,0.888888889
33,25,female,"Some College, No Degree",No,ambig,12,10,dis comp,54.504,0.555555556
34,24,male,Bachelors Degree,No,ambig,1,6,intersection,9.891,1
34,24,male,Bachelors Degree,No,ambig,2,6,subset,8.913,1
34,24,male,Bachelors Degree,No,ambig,3,6,disjointness,11.821,1
34,24,male,Bachelors Degree,No,ambig,4,10,intersection,14.361,1
34,24,male,Bachelors Degree,No,ambig,5,10,subset,21.169,1
34,24,male,Bachelors Degree,No,ambig,6,10,disjointness,19.789,1
34,24,male,Bachelors Degree,No,ambig,7,6,complex intersection,19.358,1
34,24,male,Bachelors Degree,No,ambig,8,6,sub comp,18.399,1
34,24,male,Bachelors Degree,No,ambig,9,6,dis comp,20.385,1
34,24,male,Bachelors Degree,No,ambig,10,10,int comp,30.776,1
34,24,male,Bachelors Degree,No,ambig,11,10,sub comp,22.853,1
34,24,male,Bachelors Degree,No,ambig,12,10,dis comp,32.138,1
35,38,female,Bachelors Degree,No,ambig,1,6,intersection,11.011,1
35,38,female,Bachelors Degree,No,ambig,2,6,subset,7.835,1
35,38,female,Bachelors Degree,No,ambig,3,6,disjointness,13.899,1
35,38,female,Bachelors Degree,No,ambig,4,10,intersection,13.83,1
35,38,female,Bachelors Degree,No,ambig,5,10,subset,12.11,1
35,38,female,Bachelors Degree,No,ambig,6,10,disjointness,25.778,1
35,38,female,Bachelors Degree,No,ambig,7,6,complex intersection,11.05,1
35,38,female,Bachelors Degree,No,ambig,8,6,sub comp,15.5,1
35,38,female,Bachelors Degree,No,ambig,9,6,dis comp,22.517,1
35,38,female,Bachelors Degree,No,ambig,10,10,int comp,27.711,1
35,38,female,Bachelors Degree,No,ambig,11,10,sub comp,26.078,1
35,38,female,Bachelors Degree,No,ambig,12,10,dis comp,44.06,0.777777778
36,21,female,"Some College, No Degree",No,ambig,1,6,intersection,12.134,1
36,21,female,"Some College, No Degree",No,ambig,2,6,subset,11.682,1
36,21,female,"Some College, No Degree",No,ambig,3,6,disjointness,11.456,1
36,21,female,"Some College, No Degree",No,ambig,4,10,intersection,20.588,1
36,21,female,"Some College, No Degree",No,ambig,5,10,subset,15.693,1
36,21,female,"Some College, No Degree",No,ambig,6,10,disjointness,22.977,1
36,21,female,"Some College, No Degree",No,ambig,7,6,complex intersection,21.481,1
36,21,female,"Some College, No Degree",No,ambig,8,6,sub comp,20.76,1
36,21,female,"Some College, No Degree",No,ambig,9,6,dis comp,22.434,1
36,21,female,"Some College, No Degree",No,ambig,10,10,int comp,31.397,1
36,21,female,"Some College, No Degree",No,ambig,11,10,sub comp,31.277,1
36,21,female,"Some College, No Degree",No,ambig,12,10,dis comp,32.259,1
37,23,female,Bachelors Degree,No,ambig,1,6,intersection,8.123,1
37,23,female,Bachelors Degree,No,ambig,2,6,subset,5.337,1
37,23,female,Bachelors Degree,No,ambig,3,6,disjointness,12.796,1
37,23,female,Bachelors Degree,No,ambig,4,10,intersection,12.807,1
37,23,female,Bachelors Degree,No,ambig,5,10,subset,20.324,0.8
37,23,female,Bachelors Degree,No,ambig,6,10,disjointness,16.147,1
37,23,female,Bachelors Degree,No,ambig,7,6,complex intersection,13.324,1
37,23,female,Bachelors Degree,No,ambig,8,6,sub comp,19.225,0.2
37,23,female,Bachelors Degree,No,ambig,9,6,dis comp,10.644,1
37,23,female,Bachelors Degree,No,ambig,10,10,int comp,26.227,0.666666667
37,23,female,Bachelors Degree,No,ambig,11,10,sub comp,28.889,0.777777778
37,23,female,Bachelors Degree,No,ambig,12,10,dis comp,38.744,0.777777778
38,29,male,Masters Degree,No,ambig,1,6,intersection,11.337,1
38,29,male,Masters Degree,No,ambig,2,6,subset,13.698,1
38,29,male,Masters Degree,No,ambig,3,6,disjointness,20.742,1
38,29,male,Masters Degree,No,ambig,4,10,intersection,9.02,1
38,29,male,Masters Degree,No,ambig,5,10,subset,19.04,0.8
38,29,male,Masters Degree,No,ambig,6,10,disjointness,21.598,1
38,29,male,Masters Degree,No,ambig,7,6,complex intersection,14.955,1
38,29,male,Masters Degree,No,ambig,8,6,sub comp,11.725,1
38,29,male,Masters Degree,No,ambig,9,6,dis comp,21.57,1
38,29,male,Masters Degree,No,ambig,10,10,int comp,41.452,0.888888889
38,29,male,Masters Degree,No,ambig,11,10,sub comp,42.922,0.666666667
38,29,male,Masters Degree,No,ambig,12,10,dis comp,26.717,0.666666667
39,27,male,Bachelors Degree,No,ambig,1,6,intersection,9.156,1
39,27,male,Bachelors Degree,No,ambig,2,6,subset,6.532,1
39,27,male,Bachelors Degree,No,ambig,3,6,disjointness,12.699,1
39,27,male,Bachelors Degree,No,ambig,4,10,intersection,9.416,1
39,27,male,Bachelors Degree,No,ambig,5,10,subset,10.314,1
39,27,male,Bachelors Degree,No,ambig,6,10,disjointness,14.299,1
39,27,male,Bachelors Degree,No,ambig,7,6,complex intersection,22.817,0
39,27,male,Bachelors Degree,No,ambig,8,6,sub comp,12.333,1
39,27,male,Bachelors Degree,No,ambig,9,6,dis comp,14.184,1
39,27,male,Bachelors Degree,No,ambig,10,10,int comp,44.999,0.888888889
39,27,male,Bachelors Degree,No,ambig,11,10,sub comp,22.116,1
39,27,male,Bachelors Degree,No,ambig,12,10,dis comp,38.328,1
40,30,male,"Some College, No Degree",No,ambig,1,6,intersection,12.469,1
40,30,male,"Some College, No Degree",No,ambig,2,6,subset,7.96,1
40,30,male,"Some College, No Degree",No,ambig,3,6,disjointness,15.27,1
40,30,male,"Some College, No Degree",No,ambig,4,10,intersection,10.723,1
40,30,male,"Some College, No Degree",No,ambig,5,10,subset,14.197,1
40,30,male,"Some College, No Degree",No,ambig,6,10,disjointness,16.231,1
40,30,male,"Some College, No Degree",No,ambig,7,6,complex intersection,26.31,0.8
40,30,male,"Some College, No Degree",No,ambig,8,6,sub comp,21.702,0.2
40,30,male,"Some College, No Degree",No,ambig,9,6,dis comp,15.294,1
40,30,male,"Some College, No Degree",No,ambig,10,10,int comp,29.935,1
40,30,male,"Some College, No Degree",No,ambig,11,10,sub comp,34.615,0.666666667
40,30,male,"Some College, No Degree",No,ambig,12,10,dis comp,40.478,1
41,32,female,"Some College, No Degree",No,ambig,1,6,intersection,12.52,0.833333333
41,32,female,"Some College, No Degree",No,ambig,2,6,subset,8.73,1
41,32,female,"Some College, No Degree",No,ambig,3,6,disjointness,22.081,1
41,32,female,"Some College, No Degree",No,ambig,4,10,intersection,26.726,0.8
41,32,female,"Some College, No Degree",No,ambig,5,10,subset,23.225,0.8
41,32,female,"Some College, No Degree",No,ambig,6,10,disjointness,20.896,1
41,32,female,"Some College, No Degree",No,ambig,7,6,complex intersection,23.129,0
41,32,female,"Some College, No Degree",No,ambig,8,6,sub comp,15.669,1
41,32,female,"Some College, No Degree",No,ambig,9,6,dis comp,20.082,1
41,32,female,"Some College, No Degree",No,ambig,10,10,int comp,40.309,1
41,32,female,"Some College, No Degree",No,ambig,11,10,sub comp,27.337,1
41,32,female,"Some College, No Degree",No,ambig,12,10,dis comp,42.126,0.555555556
42,38,female,"Some College, No Degree",No,ambig,1,6,intersection,17.354,1
42,38,female,"Some College, No Degree",No,ambig,2,6,subset,9.649,1
42,38,female,"Some College, No Degree",No,ambig,3,6,disjointness,28.428,1
42,38,female,"Some College, No Degree",No,ambig,4,10,intersection,14.899,1
42,38,female,"Some College, No Degree",No,ambig,5,10,subset,19.723,0.6
42,38,female,"Some College, No Degree",No,ambig,6,10,disjointness,65.736,1
42,38,female,"Some College, No Degree",No,ambig,7,6,complex intersection,15.233,1
42,38,female,"Some College, No Degree",No,ambig,8,6,sub comp,15.074,1
42,38,female,"Some College, No Degree",No,ambig,9,6,dis comp,19.947,1
42,38,female,"Some College, No Degree",No,ambig,10,10,int comp,78.211,1
42,38,female,"Some College, No Degree",No,ambig,11,10,sub comp,25.554,1
42,38,female,"Some College, No Degree",No,ambig,12,10,dis comp,45.896,0.666666667
43,40,male,Doctorate Degree,No,ambig,1,6,intersection,10.922,0.833333333
43,40,male,Doctorate Degree,No,ambig,2,6,subset,15.656,1
43,40,male,Doctorate Degree,No,ambig,3,6,disjointness,16.301,0.833333333
43,40,male,Doctorate Degree,No,ambig,4,10,intersection,16.528,1
43,40,male,Doctorate Degree,No,ambig,5,10,subset,52.225,1
43,40,male,Doctorate Degree,No,ambig,6,10,disjointness,21.905,1
43,40,male,Doctorate Degree,No,ambig,7,6,complex intersection,24.02,0
43,40,male,Doctorate Degree,No,ambig,8,6,sub comp,23.351,1
43,40,male,Doctorate Degree,No,ambig,9,6,dis comp,23.571,1
43,40,male,Doctorate Degree,No,ambig,10,10,int comp,67.246,1
43,40,male,Doctorate Degree,No,ambig,11,10,sub comp,27.198,1
43,40,male,Doctorate Degree,No,ambig,12,10,dis comp,69.751,1
44,32,male,"Some College, No Degree",No,ambig,1,6,intersection,11.357,0.833333333
44,32,male,"Some College, No Degree",No,ambig,2,6,subset,10.125,1
44,32,male,"Some College, No Degree",No,ambig,3,6,disjointness,11.335,1
44,32,male,"Some College, No Degree",No,ambig,4,10,intersection,8.417,1
44,32,male,"Some College, No Degree",No,ambig,5,10,subset,13.563,1
44,32,male,"Some College, No Degree",No,ambig,6,10,disjointness,25.867,1
44,32,male,"Some College, No Degree",No,ambig,7,6,complex intersection,15.794,1
44,32,male,"Some College, No Degree",No,ambig,8,6,sub comp,28.56,1
44,32,male,"Some College, No Degree",No,ambig,9,6,dis comp,19.538,1
44,32,male,"Some College, No Degree",No,ambig,10,10,int comp,42.188,1
44,32,male,"Some College, No Degree",No,ambig,11,10,sub comp,18.981,1
44,32,male,"Some College, No Degree",No,ambig,12,10,dis comp,46.898,0.555555556
45,24,male,Bachelors Degree,No,ambig,1,6,intersection,17.474,1
45,24,male,Bachelors Degree,No,ambig,2,6,subset,9.465,1
45,24,male,Bachelors Degree,No,ambig,3,6,disjointness,18.532,1
45,24,male,Bachelors Degree,No,ambig,4,10,intersection,9.938,1
45,24,male,Bachelors Degree,No,ambig,5,10,subset,23.876,0.8
45,24,male,Bachelors Degree,No,ambig,6,10,disjointness,29.454,1
45,24,male,Bachelors Degree,No,ambig,7,6,complex intersection,15.952,1
45,24,male,Bachelors Degree,No,ambig,8,6,sub comp,46.096,0.2
45,24,male,Bachelors Degree,No,ambig,9,6,dis comp,12.561,0.2
45,24,male,Bachelors Degree,No,ambig,10,10,int comp,41.294,1
45,24,male,Bachelors Degree,No,ambig,11,10,sub comp,28.707,0.666666667
45,24,male,Bachelors Degree,No,ambig,12,10,dis comp,17.575,0.111111111
46,23,female,High School Graduate,No,ambig,1,6,intersection,7.087,1
46,23,female,High School Graduate,No,ambig,2,6,subset,8.56,1
46,23,female,High School Graduate,No,ambig,3,6,disjointness,17.271,1
46,23,female,High School Graduate,No,ambig,4,10,intersection,9.762,1
46,23,female,High School Graduate,No,ambig,5,10,subset,19.16,1
46,23,female,High School Graduate,No,ambig,6,10,disjointness,18.975,1
46,23,female,High School Graduate,No,ambig,7,6,complex intersection,18.495,1
46,23,female,High School Graduate,No,ambig,8,6,sub comp,17.071,0.2
46,23,female,High School Graduate,No,ambig,9,6,dis comp,12.991,1
46,23,female,High School Graduate,No,ambig,10,10,int comp,18.59,0.777777778
46,23,female,High School Graduate,No,ambig,11,10,sub comp,13.437,0.777777778
46,23,female,High School Graduate,No,ambig,12,10,dis comp,24.67,0.555555556
47,35,male,Masters Degree,No,ambig,1,6,intersection,19.981,0.833333333
47,35,male,Masters Degree,No,ambig,2,6,subset,7.142,1
47,35,male,Masters Degree,No,ambig,3,6,disjointness,39.998,1
47,35,male,Masters Degree,No,ambig,4,10,intersection,22.649,1
47,35,male,Masters Degree,No,ambig,5,10,subset,15.253,1
47,35,male,Masters Degree,No,ambig,6,10,disjointness,37.279,1
47,35,male,Masters Degree,No,ambig,7,6,complex intersection,25.407,1
47,35,male,Masters Degree,No,ambig,8,6,sub comp,57.436,1
47,35,male,Masters Degree,No,ambig,9,6,dis comp,64.2,1
47,35,male,Masters Degree,No,ambig,10,10,int comp,30.519,1
47,35,male,Masters Degree,No,ambig,11,10,sub comp,18.012,1
47,35,male,Masters Degree,No,ambig,12,10,dis comp,77.094,0.555555556
48,30,female,Bachelors Degree,No,ambig,1,6,intersection,41.104,0.833333333
48,30,female,Bachelors Degree,No,ambig,2,6,subset,9.636,1
48,30,female,Bachelors Degree,No,ambig,3,6,disjointness,29.883,1
48,30,female,Bachelors Degree,No,ambig,4,10,intersection,8.136,1
48,30,female,Bachelors Degree,No,ambig,5,10,subset,21.732,1
48,30,female,Bachelors Degree,No,ambig,6,10,disjointness,18.424,1
48,30,female,Bachelors Degree,No,ambig,7,6,complex intersection,55.688,1
48,30,female,Bachelors Degree,No,ambig,8,6,sub comp,21.248,1
48,30,female,Bachelors Degree,No,ambig,9,6,dis comp,16.964,1
48,30,female,Bachelors Degree,No,ambig,10,10,int comp,24.448,0.777777778
48,30,female,Bachelors Degree,No,ambig,11,10,sub comp,33.111,1
48,30,female,Bachelors Degree,No,ambig,12,10,dis comp,38.435,0.555555556
49,26,male,Bachelors Degree,No,ambig,1,6,intersection,11.465,1
49,26,male,Bachelors Degree,No,ambig,2,6,subset,14.88,1
49,26,male,Bachelors Degree,No,ambig,3,6,disjointness,14.773,1
49,26,male,Bachelors Degree,No,ambig,4,10,intersection,12.225,1
49,26,male,Bachelors Degree,No,ambig,5,10,subset,13.583,1
49,26,male,Bachelors Degree,No,ambig,6,10,disjointness,39.627,0.9
49,26,male,Bachelors Degree,No,ambig,7,6,complex intersection,19.323,1
49,26,male,Bachelors Degree,No,ambig,8,6,sub comp,18.327,1
49,26,male,Bachelors Degree,No,ambig,9,6,dis comp,22.817,1
49,26,male,Bachelors Degree,No,ambig,10,10,int comp,50.265,1
49,26,male,Bachelors Degree,No,ambig,11,10,sub comp,27.036,1
49,26,male,Bachelors Degree,No,ambig,12,10,dis comp,69.127,0.888888889
50,28,male,Masters Degree,No,ambig,1,6,intersection,15.571,1
50,28,male,Masters Degree,No,ambig,2,6,subset,12.108,1
50,28,male,Masters Degree,No,ambig,3,6,disjointness,11.19,1
50,28,male,Masters Degree,No,ambig,4,10,intersection,12.445,1
50,28,male,Masters Degree,No,ambig,5,10,subset,56.623,0.8
50,28,male,Masters Degree,No,ambig,6,10,disjointness,37.781,1
50,28,male,Masters Degree,No,ambig,7,6,complex intersection,21.944,1
50,28,male,Masters Degree,No,ambig,8,6,sub comp,12.594,1
50,28,male,Masters Degree,No,ambig,9,6,dis comp,17.987,1
50,28,male,Masters Degree,No,ambig,10,10,int comp,146.711,1
50,28,male,Masters Degree,No,ambig,11,10,sub comp,29.741,1
50,28,male,Masters Degree,No,ambig,12,10,dis comp,82.819,0.888888889
51,27,male,"Some College, No Degree",No,ambig,1,6,intersection,18.117,1
51,27,male,"Some College, No Degree",No,ambig,2,6,subset,25.332,1
51,27,male,"Some College, No Degree",No,ambig,3,6,disjointness,23.778,1
51,27,male,"Some College, No Degree",No,ambig,4,10,intersection,20.785,1
51,27,male,"Some College, No Degree",No,ambig,5,10,subset,14.854,1
51,27,male,"Some College, No Degree",No,ambig,6,10,disjointness,61.072,1
51,27,male,"Some College, No Degree",No,ambig,7,6,complex intersection,16.103,1
51,27,male,"Some College, No Degree",No,ambig,8,6,sub comp,35.12,0.2
51,27,male,"Some College, No Degree",No,ambig,9,6,dis comp,19.237,0.2
51,27,male,"Some College, No Degree",No,ambig,10,10,int comp,56.09,1
51,27,male,"Some College, No Degree",No,ambig,11,10,sub comp,43.099,1
51,27,male,"Some College, No Degree",No,ambig,12,10,dis comp,51.199,0.555555556
52,24,female,"Some College, No Degree",No,ambig,1,6,intersection,11.066,1
52,24,female,"Some College, No Degree",No,ambig,2,6,subset,19.515,1
52,24,female,"Some College, No Degree",No,ambig,3,6,disjointness,18.205,1
52,24,female,"Some College, No Degree",No,ambig,4,10,intersection,14.845,1
52,24,female,"Some College, No Degree",No,ambig,5,10,subset,19.89,1
52,24,female,"Some College, No Degree",No,ambig,6,10,disjointness,22.069,1
52,24,female,"Some College, No Degree",No,ambig,7,6,complex intersection,31.399,1
52,24,female,"Some College, No Degree",No,ambig,8,6,sub comp,10.505,1
52,24,female,"Some College, No Degree",No,ambig,9,6,dis comp,25.54,1
52,24,female,"Some College, No Degree",No,ambig,10,10,int comp,38.271,1
52,24,female,"Some College, No Degree",No,ambig,11,10,sub comp,33.158,1
52,24,female,"Some College, No Degree",No,ambig,12,10,dis comp,97.385,0.888888889
53,22,male,Bachelors Degree,No,ambig,1,6,intersection,11.523,1
53,22,male,Bachelors Degree,No,ambig,2,6,subset,9.24,1
53,22,male,Bachelors Degree,No,ambig,3,6,disjointness,15.273,1
53,22,male,Bachelors Degree,No,ambig,4,10,intersection,13.24,1
53,22,male,Bachelors Degree,No,ambig,5,10,subset,35.673,1
53,22,male,Bachelors Degree,No,ambig,6,10,disjointness,23.979,1
53,22,male,Bachelors Degree,No,ambig,7,6,complex intersection,27.559,0
53,22,male,Bachelors Degree,No,ambig,8,6,sub comp,14.523,1
53,22,male,Bachelors Degree,No,ambig,9,6,dis comp,24.185,1
53,22,male,Bachelors Degree,No,ambig,10,10,int comp,31.67,0.888888889
53,22,male,Bachelors Degree,No,ambig,11,10,sub comp,22.266,1
53,22,male,Bachelors Degree,No,ambig,12,10,dis comp,40.574,0.555555556
54,22,male,"Some College, No Degree",No,ambig,1,6,intersection,7.031,0.833333333
54,22,male,"Some College, No Degree",No,ambig,2,6,subset,12.209,1
54,22,male,"Some College, No Degree",No,ambig,3,6,disjointness,11.31,1
54,22,male,"Some College, No Degree",No,ambig,4,10,intersection,15.697,1
54,22,male,"Some College, No Degree",No,ambig,5,10,subset,19.24,1
54,22,male,"Some College, No Degree",No,ambig,6,10,disjointness,61.41,1
54,22,male,"Some College, No Degree",No,ambig,7,6,complex intersection,24.332,0
54,22,male,"Some College, No Degree",No,ambig,8,6,sub comp,23.927,1
54,22,male,"Some College, No Degree",No,ambig,9,6,dis comp,15.517,1
54,22,male,"Some College, No Degree",No,ambig,10,10,int comp,55.631,0.555555556
54,22,male,"Some College, No Degree",No,ambig,11,10,sub comp,30.249,1
54,22,male,"Some College, No Degree",No,ambig,12,10,dis comp,87.346,0.666666667
55,27,male,Associates Degree,No,ambig,1,6,intersection,44.703,1
55,27,male,Associates Degree,No,ambig,2,6,subset,72.861,1
55,27,male,Associates Degree,No,ambig,3,6,disjointness,13.256,1
55,27,male,Associates Degree,No,ambig,4,10,intersection,11.763,1
55,27,male,Associates Degree,No,ambig,5,10,subset,15.862,1
55,27,male,Associates Degree,No,ambig,6,10,disjointness,30.028,1
55,27,male,Associates Degree,No,ambig,7,6,complex intersection,76.97,1
55,27,male,Associates Degree,No,ambig,8,6,sub comp,22.692,1
55,27,male,Associates Degree,No,ambig,9,6,dis comp,170.574,1
55,27,male,Associates Degree,No,ambig,10,10,int comp,57.849,1
55,27,male,Associates Degree,No,ambig,11,10,sub comp,31.089,1
55,27,male,Associates Degree,No,ambig,12,10,dis comp,79.15,1
56,24,male,"Some College, No Degree",No,ambig,1,6,intersection,11.802,1
56,24,male,"Some College, No Degree",No,ambig,2,6,subset,11.255,1
56,24,male,"Some College, No Degree",No,ambig,3,6,disjointness,16.752,1
56,24,male,"Some College, No Degree",No,ambig,4,10,intersection,13.135,1
56,24,male,"Some College, No Degree",No,ambig,5,10,subset,24.374,1
56,24,male,"Some College, No Degree",No,ambig,6,10,disjointness,15.909,1
56,24,male,"Some College, No Degree",No,ambig,7,6,complex intersection,10.867,1
56,24,male,"Some College, No Degree",No,ambig,8,6,sub comp,13.091,1
56,24,male,"Some College, No Degree",No,ambig,9,6,dis comp,29.472,1
56,24,male,"Some College, No Degree",No,ambig,10,10,int comp,31.963,1
56,24,male,"Some College, No Degree",No,ambig,11,10,sub comp,60.723,0.666666667
56,24,male,"Some College, No Degree",No,ambig,12,10,dis comp,36.967,0.555555556
57,27,female,Associates Degree,No,ambig,1,6,intersection,10.557,1
57,27,female,Associates Degree,No,ambig,2,6,subset,39.284,1
57,27,female,Associates Degree,No,ambig,3,6,disjointness,22.67,0.833333333
57,27,female,Associates Degree,No,ambig,4,10,intersection,12.978,1
57,27,female,Associates Degree,No,ambig,5,10,subset,27.34,0.7
57,27,female,Associates Degree,No,ambig,6,10,disjointness,39.187,1
57,27,female,Associates Degree,No,ambig,7,6,complex intersection,51.156,1
57,27,female,Associates Degree,No,ambig,8,6,sub comp,36.817,1
57,27,female,Associates Degree,No,ambig,9,6,dis comp,27.158,1
57,27,female,Associates Degree,No,ambig,10,10,int comp,66.979,0.888888889
57,27,female,Associates Degree,No,ambig,11,10,sub comp,47.798,0.666666667
57,27,female,Associates Degree,No,ambig,12,10,dis comp,38.093,0.222222222
58,24,male,High School Graduate,No,ambig,1,6,intersection,8.863,1
58,24,male,High School Graduate,No,ambig,2,6,subset,10.619,1
58,24,male,High School Graduate,No,ambig,3,6,disjointness,28.917,1
58,24,male,High School Graduate,No,ambig,4,10,intersection,10.663,1
58,24,male,High School Graduate,No,ambig,5,10,subset,26.609,0.8
58,24,male,High School Graduate,No,ambig,6,10,disjointness,19.972,1
58,24,male,High School Graduate,No,ambig,7,6,complex intersection,18.252,1
58,24,male,High School Graduate,No,ambig,8,6,sub comp,211.639,0.2
58,24,male,High School Graduate,No,ambig,9,6,dis comp,43.809,1
58,24,male,High School Graduate,No,ambig,10,10,int comp,57.848,1
58,24,male,High School Graduate,No,ambig,11,10,sub comp,23.326,0.666666667
58,24,male,High School Graduate,No,ambig,12,10,dis comp,79.352,0.666666667
59,45,female,"Some College, No Degree",No,ambig,1,6,intersection,17.014,0.833333333
59,45,female,"Some College, No Degree",No,ambig,2,6,subset,8.218,1
59,45,female,"Some College, No Degree",No,ambig,3,6,disjointness,30.134,1
59,45,female,"Some College, No Degree",No,ambig,4,10,intersection,13.115,1
59,45,female,"Some College, No Degree",No,ambig,5,10,subset,20.951,0.6
59,45,female,"Some College, No Degree",No,ambig,6,10,disjointness,49.346,1
59,45,female,"Some College, No Degree",No,ambig,7,6,complex intersection,17.566,0
59,45,female,"Some College, No Degree",No,ambig,8,6,sub comp,22.666,1
59,45,female,"Some College, No Degree",No,ambig,9,6,dis comp,23.686,1
59,45,female,"Some College, No Degree",No,ambig,10,10,int comp,59.085,0.888888889
59,45,female,"Some College, No Degree",No,ambig,11,10,sub comp,29.93,0.555555556
59,45,female,"Some College, No Degree",No,ambig,12,10,dis comp,101.19,0.555555556
60,31,male,Masters Degree,No,ambig,1,6,intersection,8.857,0.833333333
60,31,male,Masters Degree,No,ambig,2,6,subset,9.449,1
60,31,male,Masters Degree,No,ambig,3,6,disjointness,19.199,1
60,31,male,Masters Degree,No,ambig,4,10,intersection,11.494,1
60,31,male,Masters Degree,No,ambig,5,10,subset,17.403,1
60,31,male,Masters Degree,No,ambig,6,10,disjointness,42.308,1
60,31,male,Masters Degree,No,ambig,7,6,complex intersection,12.557,1
60,31,male,Masters Degree,No,ambig,8,6,sub comp,11.194,0
60,31,male,Masters Degree,No,ambig,9,6,dis comp,14.214,1
60,31,male,Masters Degree,No,ambig,10,10,int comp,19.206,0.555555556
60,31,male,Masters Degree,No,ambig,11,10,sub comp,36.68,0.666666667
60,31,male,Masters Degree,No,ambig,12,10,dis comp,25.63,0.666666667
61,38,male,High School Graduate,No,ambig,1,6,intersection,13.995,0.833333333
61,38,male,High School Graduate,No,ambig,2,6,subset,9.504,1
61,38,male,High School Graduate,No,ambig,3,6,disjointness,19.202,1
61,38,male,High School Graduate,No,ambig,4,10,intersection,15.799,1
61,38,male,High School Graduate,No,ambig,5,10,subset,24.368,0.8
61,38,male,High School Graduate,No,ambig,6,10,disjointness,16.075,1
61,38,male,High School Graduate,No,ambig,7,6,complex intersection,15.271,1
61,38,male,High School Graduate,No,ambig,8,6,sub comp,22.527,0.4
61,38,male,High School Graduate,No,ambig,9,6,dis comp,20.875,1
61,38,male,High School Graduate,No,ambig,10,10,int comp,18.664,0.666666667
61,38,male,High School Graduate,No,ambig,11,10,sub comp,439.008,0.666666667
61,38,male,High School Graduate,No,ambig,12,10,dis comp,30.446,0.666666667
62,23,male,Bachelors Degree,No,ambig,1,6,intersection,10.665,1
62,23,male,Bachelors Degree,No,ambig,2,6,subset,8.2,1
62,23,male,Bachelors Degree,No,ambig,3,6,disjointness,15.727,1
62,23,male,Bachelors Degree,No,ambig,4,10,intersection,13.195,1
62,23,male,Bachelors Degree,No,ambig,5,10,subset,18.634,1
62,23,male,Bachelors Degree,No,ambig,6,10,disjointness,38.289,1
62,23,male,Bachelors Degree,No,ambig,7,6,complex intersection,15.591,1
62,23,male,Bachelors Degree,No,ambig,8,6,sub comp,18.389,0.6
62,23,male,Bachelors Degree,No,ambig,9,6,dis comp,21.949,0.8
62,23,male,Bachelors Degree,No,ambig,10,10,int comp,70.787,0.888888889
62,23,male,Bachelors Degree,No,ambig,11,10,sub comp,24.731,0.666666667
62,23,male,Bachelors Degree,No,ambig,12,10,dis comp,257.096,0.555555556
63,30,female,Bachelors Degree,No,ambig,1,6,intersection,9.338,1
63,30,female,Bachelors Degree,No,ambig,2,6,subset,6.517,1
63,30,female,Bachelors Degree,No,ambig,3,6,disjointness,11.631,1
63,30,female,Bachelors Degree,No,ambig,4,10,intersection,12.15,1
63,30,female,Bachelors Degree,No,ambig,5,10,subset,25.205,1
63,30,female,Bachelors Degree,No,ambig,6,10,disjointness,19.282,1
63,30,female,Bachelors Degree,No,ambig,7,6,complex intersection,13.917,1
63,30,female,Bachelors Degree,No,ambig,8,6,sub comp,10.157,0.6
63,30,female,Bachelors Degree,No,ambig,9,6,dis comp,21.624,1
63,30,female,Bachelors Degree,No,ambig,10,10,int comp,33.83,1
63,30,female,Bachelors Degree,No,ambig,11,10,sub comp,19.64,1
63,30,female,Bachelors Degree,No,ambig,12,10,dis comp,48.725,1
64,27,male,Bachelors Degree,No,ambig,1,6,intersection,7.791,1
64,27,male,Bachelors Degree,No,ambig,2,6,subset,8.049,1
64,27,male,Bachelors Degree,No,ambig,3,6,disjointness,18.012,0.833333333
64,27,male,Bachelors Degree,No,ambig,4,10,intersection,9.679,1
64,27,male,Bachelors Degree,No,ambig,5,10,subset,18.524,1
64,27,male,Bachelors Degree,No,ambig,6,10,disjointness,20.048,1
64,27,male,Bachelors Degree,No,ambig,7,6,complex intersection,15.204,0
64,27,male,Bachelors Degree,No,ambig,8,6,sub comp,28.386,1
64,27,male,Bachelors Degree,No,ambig,9,6,dis comp,19.667,1
64,27,male,Bachelors Degree,No,ambig,10,10,int comp,32.455,1
64,27,male,Bachelors Degree,No,ambig,11,10,sub comp,51.918,0.777777778
64,27,male,Bachelors Degree,No,ambig,12,10,dis comp,38.623,0.555555556
65,44,male,Bachelors Degree,No,ambig,1,6,intersection,11.176,1
65,44,male,Bachelors Degree,No,ambig,2,6,subset,17.846,1
65,44,male,Bachelors Degree,No,ambig,3,6,disjointness,71.735,1
65,44,male,Bachelors Degree,No,ambig,4,10,intersection,43.313,1
65,44,male,Bachelors Degree,No,ambig,5,10,subset,36.838,0.9
