number,age,gender,education,color blind,diagram,question,size,type,time,fraction correct
35,34,male,High School Graduate,No,random,8,6,sub comp,109.899,1
35,34,male,High School Graduate,No,random,9,6,dis comp,47.319,1
35,34,male,High School Graduate,No,random,10,10,int comp,81.478,1
35,34,male,High School Graduate,No,random,11,10,sub comp,70.238,0.777777778
35,34,male,High School Graduate,No,random,12,10,dis comp,52.413,1
36,21,male,"Some College, No Degree",No,random,1,6,int,29.015,1
36,21,male,"Some College, No Degree",No,random,2,6,sub,14.259,1
36,21,male,"Some College, No Degree",No,random,3,6,dis,102.951,1
36,21,male,"Some College, No Degree",No,random,4,10,int,28.904,0.9
36,21,male,"Some College, No Degree",No,random,5,10,sub,18.416,1
36,21,male,"Some College, No Degree",No,random,6,10,dis,49.915,0.9
36,21,male,"Some College, No Degree",No,random,7,6,int comp,25.976,1
36,21,male,"Some College, No Degree",No,random,8,6,sub comp,47.687,1
36,21,male,"Some College, No Degree",No,random,9,6,dis comp,25.553,0.8
36,21,male,"Some College, No Degree",No,random,10,10,int comp,142.255,0.777777778
36,21,male,"Some College, No Degree",No,random,11,10,sub comp,63.19,1
36,21,male,"Some College, No Degree",No,random,12,10,dis comp,50.056,1
37,37,female,Bachelors Degree,No,random,1,6,int,29.215,1
37,37,female,Bachelors Degree,No,random,2,6,sub,11.026,0.5
37,37,female,Bachelors Degree,No,random,3,6,dis,27.607,1
37,37,female,Bachelors Degree,No,random,4,10,int,34.009,1
37,37,female,Bachelors Degree,No,random,5,10,sub,25.309,0.8
37,37,female,Bachelors Degree,No,random,6,10,dis,78.916,0.9
37,37,female,Bachelors Degree,No,random,7,6,int comp,18.854,1
37,37,female,Bachelors Degree,No,random,8,6,sub comp,28.491,0
37,37,female,Bachelors Degree,No,random,9,6,dis comp,41.206,0.8
37,37,female,Bachelors Degree,No,random,10,10,int comp,79.009,0.222222222
37,37,female,Bachelors Degree,No,random,11,10,sub comp,43.636,0.666666667
37,37,female,Bachelors Degree,No,random,12,10,dis comp,60.838,1
38,25,male,"Some College, No Degree",No,random,1,6,int,34.088,1
38,25,male,"Some College, No Degree",No,random,2,6,sub,11.008,1
38,25,male,"Some College, No Degree",No,random,3,6,dis,17.592,1
38,25,male,"Some College, No Degree",No,random,4,10,int,21.873,1
38,25,male,"Some College, No Degree",No,random,5,10,sub,20.697,1
38,25,male,"Some College, No Degree",No,random,6,10,dis,60.561,0.8
38,25,male,"Some College, No Degree",No,random,7,6,int comp,24.807,1
38,25,male,"Some College, No Degree",No,random,8,6,sub comp,25.2,1
38,25,male,"Some College, No Degree",No,random,9,6,dis comp,21.407,0.8
38,25,male,"Some College, No Degree",No,random,10,10,int comp,43.855,1
38,25,male,"Some College, No Degree",No,random,11,10,sub comp,41.521,0.555555556
38,25,male,"Some College, No Degree",No,random,12,10,dis comp,28.296,1
39,24,male,High School Graduate,No,random,1,6,int,33.447,0.833333333
39,24,male,High School Graduate,No,random,2,6,sub,15.19,0.5
39,24,male,High School Graduate,No,random,3,6,dis,22.303,1
39,24,male,High School Graduate,No,random,4,10,int,30.593,1
39,24,male,High School Graduate,No,random,5,10,sub,40.063,0.6
39,24,male,High School Graduate,No,random,6,10,dis,70.552,0.9
39,24,male,High School Graduate,No,random,7,6,int comp,30.546,1
39,24,male,High School Graduate,No,random,8,6,sub comp,26.928,0
39,24,male,High School Graduate,No,random,9,6,dis comp,22.702,0.4
39,24,male,High School Graduate,No,random,10,10,int comp,81.183,0.888888889
39,24,male,High School Graduate,No,random,11,10,sub comp,51.313,0.666666667
39,24,male,High School Graduate,No,random,12,10,dis comp,62.465,0
40,44,female,"Some College, No Degree",No,random,1,6,int,36.807,1
40,44,female,"Some College, No Degree",No,random,2,6,sub,19.447,1
40,44,female,"Some College, No Degree",No,random,3,6,dis,12.531,1
40,44,female,"Some College, No Degree",No,random,4,10,int,15.807,0.9
40,44,female,"Some College, No Degree",No,random,5,10,sub,9.717,1
40,44,female,"Some College, No Degree",No,random,6,10,dis,45.432,1
40,44,female,"Some College, No Degree",No,random,7,6,int comp,19.671,0.8
40,44,female,"Some College, No Degree",No,random,8,6,sub comp,21.732,0
40,44,female,"Some College, No Degree",No,random,9,6,dis comp,37.121,1
40,44,female,"Some College, No Degree",No,random,10,10,int comp,36.429,1
40,44,female,"Some College, No Degree",No,random,11,10,sub comp,25.718,0.777777778
40,44,female,"Some College, No Degree",No,random,12,10,dis comp,58.513,0.777777778
41,22,male,Bachelors Degree,No,random,1,6,int,22.131,1
41,22,male,Bachelors Degree,No,random,2,6,sub,21.258,0.666666667
41,22,male,Bachelors Degree,No,random,3,6,dis,23.69,1
41,22,male,Bachelors Degree,No,random,4,10,int,17.798,1
41,22,male,Bachelors Degree,No,random,5,10,sub,9.668,0.8
41,22,male,Bachelors Degree,No,random,6,10,dis,54.621,1
41,22,male,Bachelors Degree,No,random,7,6,int comp,20.076,1
41,22,male,Bachelors Degree,No,random,8,6,sub comp,28.861,0
41,22,male,Bachelors Degree,No,random,9,6,dis comp,31.777,1
41,22,male,Bachelors Degree,No,random,10,10,int comp,46.459,1
41,22,male,Bachelors Degree,No,random,11,10,sub comp,51.333,0.444444444
41,22,male,Bachelors Degree,No,random,12,10,dis comp,48.512,1
42,27,female,Bachelors Degree,No,random,1,6,int,42.118,1
42,27,female,Bachelors Degree,No,random,2,6,sub,15.205,1
42,27,female,Bachelors Degree,No,random,3,6,dis,17.828,1
42,27,female,Bachelors Degree,No,random,4,10,int,34.284,1
42,27,female,Bachelors Degree,No,random,5,10,sub,22.363,1
42,27,female,Bachelors Degree,No,random,6,10,dis,89.768,1
42,27,female,Bachelors Degree,No,random,7,6,int comp,22.442,1
42,27,female,Bachelors Degree,No,random,8,6,sub comp,69.532,1
42,27,female,Bachelors Degree,No,random,9,6,dis comp,35.309,0.8
42,27,female,Bachelors Degree,No,random,10,10,int comp,69.343,1
42,27,female,Bachelors Degree,No,random,11,10,sub comp,83.566,0.777777778
42,27,female,Bachelors Degree,No,random,12,10,dis comp,51.055,1
43,43,male,Bachelors Degree,No,random,1,6,int,28.709,1
43,43,male,Bachelors Degree,No,random,2,6,sub,18.574,1
43,43,male,Bachelors Degree,No,random,3,6,dis,18.196,1
43,43,male,Bachelors Degree,No,random,4,10,int,15.461,1
43,43,male,Bachelors Degree,No,random,5,10,sub,26.184,1
43,43,male,Bachelors Degree,No,random,6,10,dis,53.576,1
43,43,male,Bachelors Degree,No,random,7,6,int comp,31.813,1
43,43,male,Bachelors Degree,No,random,8,6,sub comp,57.972,1
43,43,male,Bachelors Degree,No,random,9,6,dis comp,45.359,0.8
43,43,male,Bachelors Degree,No,random,10,10,int comp,76.341,1
43,43,male,Bachelors Degree,No,random,11,10,sub comp,98.367,1
43,43,male,Bachelors Degree,No,random,12,10,dis comp,136.862,1
44,20,male,"Some College, No Degree",No,random,1,6,int,15.013,1
44,20,male,"Some College, No Degree",No,random,2,6,sub,10.524,0.666666667
44,20,male,"Some College, No Degree",No,random,3,6,dis,14.265,1
44,20,male,"Some College, No Degree",No,random,4,10,int,13.745,1
44,20,male,"Some College, No Degree",No,random,5,10,sub,13.889,0.8
44,20,male,"Some College, No Degree",No,random,6,10,dis,28.63,0.8
44,20,male,"Some College, No Degree",No,random,7,6,int comp,12.666,0.8
44,20,male,"Some College, No Degree",No,random,8,6,sub comp,18.53,0
44,20,male,"Some College, No Degree",No,random,9,6,dis comp,17.78,0.6
44,20,male,"Some College, No Degree",No,random,10,10,int comp,34.644,0.777777778
44,20,male,"Some College, No Degree",No,random,11,10,sub comp,18.901,0.777777778
44,20,male,"Some College, No Degree",No,random,12,10,dis comp,24.703,1
45,45,female,Bachelors Degree,No,random,1,6,int,55.226,1
45,45,female,Bachelors Degree,No,random,2,6,sub,30.881,0.666666667
45,45,female,Bachelors Degree,No,random,3,6,dis,74.485,1
45,45,female,Bachelors Degree,No,random,4,10,int,22.669,1
45,45,female,Bachelors Degree,No,random,5,10,sub,35.495,0.8
45,45,female,Bachelors Degree,No,random,6,10,dis,148.528,1
45,45,female,Bachelors Degree,No,random,7,6,int comp,34.952,0.8
45,45,female,Bachelors Degree,No,random,8,6,sub comp,62.623,0
45,45,female,Bachelors Degree,No,random,9,6,dis comp,63.702,0.8
45,45,female,Bachelors Degree,No,random,10,10,int comp,131.949,1
45,45,female,Bachelors Degree,No,random,11,10,sub comp,101.246,0.666666667
45,45,female,Bachelors Degree,No,random,12,10,dis comp,200.236,1
46,25,female,Masters Degree,No,random,1,6,int,8.814,0.833333333
46,25,female,Masters Degree,No,random,2,6,sub,8.768,0.5
46,25,female,Masters Degree,No,random,3,6,dis,13.016,0.666666667
46,25,female,Masters Degree,No,random,4,10,int,7.165,0.7
46,25,female,Masters Degree,No,random,5,10,sub,6.661,1
46,25,female,Masters Degree,No,random,6,10,dis,10.568,0.3
46,25,female,Masters Degree,No,random,7,6,int comp,4.949,0.6
46,25,female,Masters Degree,No,random,8,6,sub comp,7.48,0.2
46,25,female,Masters Degree,No,random,9,6,dis comp,7.819,0.4
46,25,female,Masters Degree,No,random,10,10,int comp,12.617,0.666666667
46,25,female,Masters Degree,No,random,11,10,sub comp,11.406,0.888888889
46,25,female,Masters Degree,No,random,12,10,dis comp,12.25,0.444444444
47,27,female,Bachelors Degree,No,random,1,6,int,36.774,0.833333333
47,27,female,Bachelors Degree,No,random,2,6,sub,63.3,0.666666667
47,27,female,Bachelors Degree,No,random,3,6,dis,29.723,0.5
47,27,female,Bachelors Degree,No,random,4,10,int,22.168,1
47,27,female,Bachelors Degree,No,random,5,10,sub,21.264,0.8
47,27,female,Bachelors Degree,No,random,6,10,dis,86.978,1
47,27,female,Bachelors Degree,No,random,7,6,int comp,19.776,1
47,27,female,Bachelors Degree,No,random,8,6,sub comp,58.431,0.2
47,27,female,Bachelors Degree,No,random,9,6,dis comp,40.95,1
47,27,female,Bachelors Degree,No,random,10,10,int comp,59.9,1
47,27,female,Bachelors Degree,No,random,11,10,sub comp,77.094,0.444444444
47,27,female,Bachelors Degree,No,random,12,10,dis comp,46.539,1
48,56,female,Bachelors Degree,No,random,1,6,int,34.687,1
48,56,female,Bachelors Degree,No,random,2,6,sub,24,0.666666667
48,56,female,Bachelors Degree,No,random,3,6,dis,68.787,1
48,56,female,Bachelors Degree,No,random,4,10,int,20.907,1
48,56,female,Bachelors Degree,No,random,5,10,sub,23.877,0.8
48,56,female,Bachelors Degree,No,random,6,10,dis,67.232,1
48,56,female,Bachelors Degree,No,random,7,6,int comp,23.214,1
48,56,female,Bachelors Degree,No,random,8,6,sub comp,37.657,0
48,56,female,Bachelors Degree,No,random,9,6,dis comp,52.729,1
48,56,female,Bachelors Degree,No,random,10,10,int comp,66.361,0.888888889
48,56,female,Bachelors Degree,No,random,11,10,sub comp,57.395,0.666666667
48,56,female,Bachelors Degree,No,random,12,10,dis comp,91.311,1
49,25,female,Bachelors Degree,No,random,1,6,int,19.002,0.833333333
49,25,female,Bachelors Degree,No,random,2,6,sub,12.537,1
49,25,female,Bachelors Degree,No,random,3,6,dis,11.971,1
49,25,female,Bachelors Degree,No,random,4,10,int,13.245,1
49,25,female,Bachelors Degree,No,random,5,10,sub,13.435,1
49,25,female,Bachelors Degree,No,random,6,10,dis,37.772,0.9
49,25,female,Bachelors Degree,No,random,7,6,int comp,13.903,1
49,25,female,Bachelors Degree,No,random,8,6,sub comp,28.15,1
49,25,female,Bachelors Degree,No,random,9,6,dis comp,20.546,0.8
49,25,female,Bachelors Degree,No,random,10,10,int comp,43.037,1
49,25,female,Bachelors Degree,No,random,11,10,sub comp,24.374,1
49,25,female,Bachelors Degree,No,random,12,10,dis comp,37.114,1
50,44,male,Bachelors Degree,No,random,1,6,int,29.149,1
50,44,male,Bachelors Degree,No,random,2,6,sub,26.119,0.666666667
50,44,male,Bachelors Degree,No,random,3,6,dis,24.577,0.833333333
50,44,male,Bachelors Degree,No,random,4,10,int,29.69,1
50,44,male,Bachelors Degree,No,random,5,10,sub,25.86,1
50,44,male,Bachelors Degree,No,random,6,10,dis,70.423,0.9
50,44,male,Bachelors Degree,No,random,7,6,int comp,38.7,1
50,44,male,Bachelors Degree,No,random,8,6,sub comp,58.263,0.6
50,44,male,Bachelors Degree,No,random,9,6,dis comp,31.129,0.8
50,44,male,Bachelors Degree,No,random,10,10,int comp,48.68,1
50,44,male,Bachelors Degree,No,random,11,10,sub comp,33.478,0.777777778
50,44,male,Bachelors Degree,No,random,12,10,dis comp,57.4,1
51,22,female,"Some College, No Degree",No,random,1,6,int,29.823,1
51,22,female,"Some College, No Degree",No,random,2,6,sub,22.118,1
51,22,female,"Some College, No Degree",No,random,3,6,dis,22.851,0.333333333
51,22,female,"Some College, No Degree",No,random,4,10,int,48.52,0.8
51,22,female,"Some College, No Degree",No,random,5,10,sub,28.022,1
51,22,female,"Some College, No Degree",No,random,6,10,dis,57.919,0.8
51,22,female,"Some College, No Degree",No,random,7,6,int comp,25.105,1
51,22,female,"Some College, No Degree",No,random,8,6,sub comp,125.301,1
51,22,female,"Some College, No Degree",No,random,9,6,dis comp,38.04,0.8
51,22,female,"Some College, No Degree",No,random,10,10,int comp,69.987,1
51,22,female,"Some College, No Degree",No,random,11,10,sub comp,72.997,1
51,22,female,"Some College, No Degree",No,random,12,10,dis comp,58.058,1
52,24,female,"Some College, No Degree",No,random,1,6,int,18.332,1
52,24,female,"Some College, No Degree",No,random,2,6,sub,7.431,1
52,24,female,"Some College, No Degree",No,random,3,6,dis,12.082,1
52,24,female,"Some College, No Degree",No,random,4,10,int,13.871,1
52,24,female,"Some College, No Degree",No,random,5,10,sub,18.09,1
52,24,female,"Some College, No Degree",No,random,6,10,dis,48.904,1
52,24,female,"Some College, No Degree",No,random,7,6,int comp,16.501,0.6
52,24,female,"Some College, No Degree",No,random,8,6,sub comp,20.915,1
52,24,female,"Some College, No Degree",No,random,9,6,dis comp,16.788,0.8
52,24,female,"Some College, No Degree",No,random,10,10,int comp,45.236,1
52,24,female,"Some College, No Degree",No,random,11,10,sub comp,36.99,0.888888889
52,24,female,"Some College, No Degree",No,random,12,10,dis comp,27.529,1
53,20,male,"Some College, No Degree",No,random,1,6,int,27.752,1
53,20,male,"Some College, No Degree",No,random,2,6,sub,23.717,1
53,20,male,"Some College, No Degree",No,random,3,6,dis,16.56,0.5
53,20,male,"Some College, No Degree",No,random,4,10,int,12.268,1
53,20,male,"Some College, No Degree",No,random,5,10,sub,24.859,1
53,20,male,"Some College, No Degree",No,random,6,10,dis,52.828,0.2
53,20,male,"Some College, No Degree",No,random,7,6,int comp,13.65,0.6
53,20,male,"Some College, No Degree",No,random,8,6,sub comp,42.233,1
53,20,male,"Some College, No Degree",No,random,9,6,dis comp,23.914,0.6
53,20,male,"Some College, No Degree",No,random,10,10,int comp,45.247,0.888888889
53,20,male,"Some College, No Degree",No,random,11,10,sub comp,35.196,0.777777778
53,20,male,"Some College, No Degree",No,random,12,10,dis comp,11.432,1
54,26,male,Masters Degree,No,random,1,6,int,26.881,1
54,26,male,Masters Degree,No,random,2,6,sub,32.327,1
54,26,male,Masters Degree,No,random,3,6,dis,17.383,1
54,26,male,Masters Degree,No,random,4,10,int,50.416,1
54,26,male,Masters Degree,No,random,5,10,sub,28.065,1
54,26,male,Masters Degree,No,random,6,10,dis,74.167,1
54,26,male,Masters Degree,No,random,7,6,int comp,22.159,1
54,26,male,Masters Degree,No,random,8,6,sub comp,70.831,1
54,26,male,Masters Degree,No,random,9,6,dis comp,19.37,1
54,26,male,Masters Degree,No,random,10,10,int comp,51.68,0.888888889
54,26,male,Masters Degree,No,random,11,10,sub comp,127.67,0.777777778
54,26,male,Masters Degree,No,random,12,10,dis comp,58.758,1
55,32,female,Bachelors Degree,No,random,1,6,int,16.875,0.833333333
55,32,female,Bachelors Degree,No,random,2,6,sub,15.212,0.666666667
55,32,female,Bachelors Degree,No,random,3,6,dis,19.824,0.833333333
55,32,female,Bachelors Degree,No,random,4,10,int,10.602,1
55,32,female,Bachelors Degree,No,random,5,10,sub,25.92,0.8
55,32,female,Bachelors Degree,No,random,6,10,dis,48.895,0.8
55,32,female,Bachelors Degree,No,random,7,6,int comp,17.49,0.8
55,32,female,Bachelors Degree,No,random,8,6,sub comp,19.461,0.6
55,32,female,Bachelors Degree,No,random,9,6,dis comp,16.93,0.6
55,32,female,Bachelors Degree,No,random,10,10,int comp,36.179,1
55,32,female,Bachelors Degree,No,random,11,10,sub comp,12.788,0.777777778
55,32,female,Bachelors Degree,No,random,12,10,dis comp,18.268,0.777777778
56,27,female,Bachelors Degree,No,random,1,6,int,32.719,1
56,27,female,Bachelors Degree,No,random,2,6,sub,14.239,1
56,27,female,Bachelors Degree,No,random,3,6,dis,26.726,1
56,27,female,Bachelors Degree,No,random,4,10,int,26.415,1
56,27,female,Bachelors Degree,No,random,5,10,sub,28.287,1
56,27,female,Bachelors Degree,No,random,6,10,dis,57.487,1
56,27,female,Bachelors Degree,No,random,7,6,int comp,22.615,1
56,27,female,Bachelors Degree,No,random,8,6,sub comp,84.917,1
56,27,female,Bachelors Degree,No,random,9,6,dis comp,79.685,1
56,27,female,Bachelors Degree,No,random,10,10,int comp,91.454,1
56,27,female,Bachelors Degree,No,random,11,10,sub comp,62.951,1
56,27,female,Bachelors Degree,No,random,12,10,dis comp,68.966,1
57,36,male,"Some College, No Degree",No,random,1,6,int,24.312,1
57,36,male,"Some College, No Degree",No,random,2,6,sub,84.706,0.666666667
57,36,male,"Some College, No Degree",No,random,3,6,dis,21.756,0.166666667
57,36,male,"Some College, No Degree",No,random,4,10,int,14.961,1
57,36,male,"Some College, No Degree",No,random,5,10,sub,21.582,0.8
57,36,male,"Some College, No Degree",No,random,6,10,dis,128.658,1
57,36,male,"Some College, No Degree",No,random,7,6,int comp,14.909,1
57,36,male,"Some College, No Degree",No,random,8,6,sub comp,34.791,0
57,36,male,"Some College, No Degree",No,random,9,6,dis comp,45.129,0.8
57,36,male,"Some College, No Degree",No,random,10,10,int comp,63.063,1
57,36,male,"Some College, No Degree",No,random,11,10,sub comp,56.717,0.777777778
57,36,male,"Some College, No Degree",No,random,12,10,dis comp,47.62,1
58,40,male,"Some College, No Degree",No,random,1,6,int,36.557,1
58,40,male,"Some College, No Degree",No,random,2,6,sub,39.767,0.666666667
58,40,male,"Some College, No Degree",No,random,3,6,dis,27.817,1
58,40,male,"Some College, No Degree",No,random,4,10,int,18.399,1
58,40,male,"Some College, No Degree",No,random,5,10,sub,25.886,0.8
58,40,male,"Some College, No Degree",No,random,6,10,dis,48.598,1
58,40,male,"Some College, No Degree",No,random,7,6,int comp,21.09,1
58,40,male,"Some College, No Degree",No,random,8,6,sub comp,39.296,1
58,40,male,"Some College, No Degree",No,random,9,6,dis comp,27.065,0.8
58,40,male,"Some College, No Degree",No,random,10,10,int comp,73.345,1
58,40,male,"Some College, No Degree",No,random,11,10,sub comp,92.537,0.777777778
58,40,male,"Some College, No Degree",No,random,12,10,dis comp,71.064,1
59,33,female,Bachelors Degree,No,random,1,6,int,17.697,1
59,33,female,Bachelors Degree,No,random,2,6,sub,10.633,1
59,33,female,Bachelors Degree,No,random,3,6,dis,22.088,1
59,33,female,Bachelors Degree,No,random,4,10,int,43.98,1
59,33,female,Bachelors Degree,No,random,5,10,sub,19.658,1
59,33,female,Bachelors Degree,No,random,6,10,dis,39.677,0.5
59,33,female,Bachelors Degree,No,random,7,6,int comp,22.604,1
59,33,female,Bachelors Degree,No,random,8,6,sub comp,23.695,1
59,33,female,Bachelors Degree,No,random,9,6,dis comp,33.953,0.8
59,33,female,Bachelors Degree,No,random,10,10,int comp,48.036,1
59,33,female,Bachelors Degree,No,random,11,10,sub comp,45.259,0.777777778
59,33,female,Bachelors Degree,No,random,12,10,dis comp,32.736,1
60,34,female,Bachelors Degree,No,random,1,6,int,33.385,1
60,34,female,Bachelors Degree,No,random,2,6,sub,16.845,0.666666667
60,34,female,Bachelors Degree,No,random,3,6,dis,19.513,0.833333333
60,34,female,Bachelors Degree,No,random,4,10,int,25.474,0.9
60,34,female,Bachelors Degree,No,random,5,10,sub,24.411,0.8
60,34,female,Bachelors Degree,No,random,6,10,dis,66.314,0.9
60,34,female,Bachelors Degree,No,random,7,6,int comp,20.496,1
60,34,female,Bachelors Degree,No,random,8,6,sub comp,39.275,0
60,34,female,Bachelors Degree,No,random,9,6,dis comp,31.47,0.6
60,34,female,Bachelors Degree,No,random,10,10,int comp,65.296,1
60,34,female,Bachelors Degree,No,random,11,10,sub comp,57.631,0.666666667
60,34,female,Bachelors Degree,No,random,12,10,dis comp,32.357,1
61,28,female,Associates Degree,No,random,1,6,int,22.443,0.833333333
61,28,female,Associates Degree,No,random,2,6,sub,9.288,0.666666667
61,28,female,Associates Degree,No,random,3,6,dis,37.869,0.833333333
61,28,female,Associates Degree,No,random,4,10,int,14.098,1
61,28,female,Associates Degree,No,random,5,10,sub,11.689,0.8
61,28,female,Associates Degree,No,random,6,10,dis,47.555,0.9
61,28,female,Associates Degree,No,random,7,6,int comp,19.336,1
61,28,female,Associates Degree,No,random,8,6,sub comp,42.009,0.2
61,28,female,Associates Degree,No,random,9,6,dis comp,35.251,0.8
61,28,female,Associates Degree,No,random,10,10,int comp,26.911,0.888888889
61,28,female,Associates Degree,No,random,11,10,sub comp,26.145,0.666666667
61,28,female,Associates Degree,No,random,12,10,dis comp,42.516,0
62,21,male,"Some College, No Degree",No,random,1,6,int,36.711,1
62,21,male,"Some College, No Degree",No,random,2,6,sub,10.702,0.666666667
62,21,male,"Some College, No Degree",No,random,3,6,dis,21.962,1
62,21,male,"Some College, No Degree",No,random,4,10,int,44.655,1
62,21,male,"Some College, No Degree",No,random,5,10,sub,30.414,0.8
62,21,male,"Some College, No Degree",No,random,6,10,dis,47.905,1
62,21,male,"Some College, No Degree",No,random,7,6,int comp,21.983,1
62,21,male,"Some College, No Degree",No,random,8,6,sub comp,69.288,0
62,21,male,"Some College, No Degree",No,random,9,6,dis comp,71.153,1
62,21,male,"Some College, No Degree",No,random,10,10,int comp,85.27,1
62,21,male,"Some College, No Degree",No,random,11,10,sub comp,61.055,0.666666667
62,21,male,"Some College, No Degree",No,random,12,10,dis comp,35.881,1
63,28,female,"Some College, No Degree",No,random,1,6,int,17.339,1
63,28,female,"Some College, No Degree",No,random,2,6,sub,20.332,1
63,28,female,"Some College, No Degree",No,random,3,6,dis,12.417,1
63,28,female,"Some College, No Degree",No,random,4,10,int,9.756,0.8
63,28,female,"Some College, No Degree",No,random,5,10,sub,10.222,1
63,28,female,"Some College, No Degree",No,random,6,10,dis,38.032,0.9
63,28,female,"Some College, No Degree",No,random,7,6,int comp,15.695,1
63,28,female,"Some College, No Degree",No,random,8,6,sub comp,33.805,1
63,28,female,"Some College, No Degree",No,random,9,6,dis comp,18.68,0.6
63,28,female,"Some College, No Degree",No,random,10,10,int comp,34.083,1
63,28,female,"Some College, No Degree",No,random,11,10,sub comp,41.827,0.777777778
63,28,female,"Some College, No Degree",No,random,12,10,dis comp,19.585,1
64,63,male,Bachelors Degree,No,random,1,6,int,36.064,0.833333333
64,63,male,Bachelors Degree,No,random,2,6,sub,63.935,0.833333333
64,63,male,Bachelors Degree,No,random,3,6,dis,56.258,1
64,63,male,Bachelors Degree,No,random,4,10,int,16.204,1
64,63,male,Bachelors Degree,No,random,5,10,sub,29.758,1
64,63,male,Bachelors Degree,No,random,6,10,dis,227.733,0.7
64,63,male,Bachelors Degree,No,random,7,6,int comp,82.869,1
64,63,male,Bachelors Degree,No,random,8,6,sub comp,65.449,0
64,63,male,Bachelors Degree,No,random,9,6,dis comp,102.011,0.8
64,63,male,Bachelors Degree,No,random,10,10,int comp,108.482,0.888888889
64,63,male,Bachelors Degree,No,random,11,10,sub comp,240.365,0.777777778
64,63,male,Bachelors Degree,No,random,12,10,dis comp,56.699,1
65,54,male,Masters Degree,No,random,1,6,int,35.615,1
65,54,male,Masters Degree,No,random,2,6,sub,14.447,1
65,54,male,Masters Degree,No,random,3,6,dis,17.354,1
65,54,male,Masters Degree,No,random,4,10,int,24.816,1
65,54,male,Masters Degree,No,random,5,10,sub,23.938,1
65,54,male,Masters Degree,No,random,6,10,dis,56.681,1
65,54,male,Masters Degree,No,random,7,6,int comp,32.057,1
65,54,male,Masters Degree,No,random,8,6,sub comp,47.973,0
65,54,male,Masters Degree,No,random,9,6,dis comp,127.899,1
65,54,male,Masters Degree,No,random,10,10,int comp,65.596,1
65,54,male,Masters Degree,No,random,11,10,sub comp,79.625,0.888888889
65,54,male,Masters Degree,No,random,12,10,dis comp,50.827,1
66,47,male,Masters Degree,No,random,1,6,int,17.687,0.833333333
66,47,male,Masters Degree,No,random,2,6,sub,12.043,0.666666667
66,47,male,Masters Degree,No,random,3,6,dis,13.847,0.5
66,47,male,Masters Degree,No,random,4,10,int,11.931,1
66,47,male,Masters Degree,No,random,5,10,sub,16.294,1
66,47,male,Masters Degree,No,random,6,10,dis,60.933,0.8
66,47,male,Masters Degree,No,random,7,6,int comp,11.664,0.6
66,47,male,Masters Degree,No,random,8,6,sub comp,27.104,0
66,47,male,Masters Degree,No,random,9,6,dis comp,22.087,1
66,47,male,Masters Degree,No,random,10,10,int comp,52.572,0.888888889
66,47,male,Masters Degree,No,random,11,10,sub comp,18.583,0.777777778
66,47,male,Masters Degree,No,random,12,10,dis comp,32.203,1
67,25,male,"Some College, No Degree",No,random,1,6,int,46.032,0.666666667
67,25,male,"Some College, No Degree",No,random,2,6,sub,15.624,0.666666667
67,25,male,"Some College, No Degree",No,random,3,6,dis,18.58,0.666666667
67,25,male,"Some College, No Degree",No,random,4,10,int,23.001,0.8
67,25,male,"Some College, No Degree",No,random,5,10,sub,23.252,0.6
67,25,male,"Some College, No Degree",No,random,6,10,dis,35.831,0.5
67,25,male,"Some College, No Degree",No,random,7,6,int comp,35.069,0.6
67,25,male,"Some College, No Degree",No,random,8,6,sub comp,37.908,0
67,25,male,"Some College, No Degree",No,random,9,6,dis comp,16.648,0.6
67,25,male,"Some College, No Degree",No,random,10,10,int comp,63.029,0.777777778
67,25,male,"Some College, No Degree",No,random,11,10,sub comp,38.505,0.888888889
67,25,male,"Some College, No Degree",No,random,12,10,dis comp,66.114,1
68,57,female,High School Graduate,No,random,1,6,int,26.834,1
68,57,female,High School Graduate,No,random,2,6,sub,36.639,1
68,57,female,High School Graduate,No,random,3,6,dis,21.686,0.833333333
68,57,female,High School Graduate,No,random,4,10,int,54.512,1
68,57,female,High School Graduate,No,random,5,10,sub,28.457,1
68,57,female,High School Graduate,No,random,6,10,dis,102.159,1
68,57,female,High School Graduate,No,random,7,6,int comp,18.682,1
68,57,female,High School Graduate,No,random,8,6,sub comp,50.582,0.6
68,57,female,High School Graduate,No,random,9,6,dis comp,54.142,0.8
68,57,female,High School Graduate,No,random,10,10,int comp,43.61,1
68,57,female,High School Graduate,No,random,11,10,sub comp,121.034,0.888888889
68,57,female,High School Graduate,No,random,12,10,dis comp,34.984,1
69,36,male,"Some College, No Degree",No,random,1,6,int,16.848,0.833333333
69,36,male,"Some College, No Degree",No,random,2,6,sub,13.685,1
69,36,male,"Some College, No Degree",No,random,3,6,dis,13.321,1
69,36,male,"Some College, No Degree",No,random,4,10,int,15.239,1
69,36,male,"Some College, No Degree",No,random,5,10,sub,13.639,1
69,36,male,"Some College, No Degree",No,random,6,10,dis,27.396,1
69,36,male,"Some College, No Degree",No,random,7,6,int comp,18.608,1
69,36,male,"Some College, No Degree",No,random,8,6,sub comp,14.815,1
69,36,male,"Some College, No Degree",No,random,9,6,dis comp,21.6,0.8
69,36,male,"Some College, No Degree",No,random,10,10,int comp,49.766,0.222222222
69,36,male,"Some College, No Degree",No,random,11,10,sub comp,33.149,0.777777778
69,36,male,"Some College, No Degree",No,random,12,10,dis comp,40.646,1
